id,indicator,notes,agency,table,measures_available,refresh_frequency,cost_type,topic
28,Benefit receipt over a specified time period,Data available from 1993.  ,MSD,Events table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Economic standards of living, Employment and welfare characteristics, BPS"
29,NEETs over a specified time period,Data available from 2001 (earliest that industry training is available).,"MSD, MOE, IRD",IDI table,"cost, duration, and recency",Yearly update,Costs available,"Economic standards of living, Income & work, Employment and welfare characteristics, BPS"
30,Enrolled in tertiary education,Data available from 1994.  ,MOE,Events table,,Yearly update,Costs available,"Knowledge and skills, Education & Training, Tertiary Education"
31,Suspended from school,"Student interventions data available from 2007. 
Definition: The board of Trustees decides to suspend a student, so he or she cannot attend school for a long period. Generally for behaviour reasons.",MOE,IDI table,,Yearly update,,"Knowledge and skills, Education & Training, Schooling characteristics"
32,Stood down from school,"Student intervention data available from 2007. 
Definition : A warning for a minor to medium offence.",MOE,IDI table,,Yearly update,,"Knowledge and skills, Education & Training, Schooling characteristics"
33,CYF Youth Justice referral,"CYF data available from 1991. 
CYF data quality issues prior to 2002.",MVC,Events table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Safety, Crime and justice, Childhood risk factor"
34,CYF Youth Justice placement,"CYF data available from 1991. 
CYF data quality issues prior to 2002.",MVC,Events table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Safety, Crime and justice, Childhood risk factor"
35,CYF notification,Note that the care in the CYF client events table is not the CYF definition of care.,MVC,Events table,"cost, duration, count/flag and recency",Quarterly update,Costs available,Childhood risk factor
36,Caregiver with CYF history,"CYF data available from 1991 so it will only capture young caregivers. 
CYF data quality issues prior to 2002.",MVC,IDI table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Safety, Social connections, Childhood risk factor"
37,Caregiver with corrections history,Data available from 1970,COR,IDI table,"cost, duration, count/flag and recency",Half yearly update,Costs available,"Social connections, Childhood risk factor"
38,Benefit type,"Data available from 1993. 
Be aware of pre and post welfare reform timings.",MSD,Events table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Income & work, Childhood risk factor"
39,Served community sentence,Data available from 1970.,COR,Events table,"cost, duration, count/flag and recency",Half yearly update,Costs available,"Safety, Crime and justice, Corrections contact"
40,In prison,Data available from 1970.,COR,Events table,"cost, duration, count/flag and recency",Half yearly update,Costs available,"Safety, Crime and justice, Corrections contact"
41,Remanded in prison,Data available from 1970.,COR,Events table,"cost, duration, count/flag and recency",Half yearly update,Costs available,"Safety, Crime and justice, Corrections contact"
42,Any corrections history,Data available from 1970.,COR,Events table,"cost, duration, count/flag and recency",Half yearly update,Costs available,"Safety, Crime and justice, Corrections contact"
43,Mental health,PRIMHD data available from 2008.,MOH,Events table,cost and count,Update TBA,Costs derived,"Health, Services, Mental Health Services"
44,Parent before a particular age,,DIA,IDI table,,Quarterly update,Costs NA,"Social connections, Parenting and offspring risk factors"
45,Is a parent,,DIA,IDI table,,Quarterly update,Costs NA,"Social connections, Parenting and offspring risk factors"
46,Parent has child known to CYF,"CYF data available from 1991 so it will only capture young caregivers. 
CYF data quality issues prior to 2002.","DIA, MVC",IDI table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Safety, Social connections, Parenting and offspring risk factors"
47,Parent has child referred to Youth Justice,"CYF data available from 1991 so it will only capture young caregivers. 
CYF data quality issues prior to 2002.","DIA, MVC",IDI table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Safety, Social connections, Parenting and offspring risk factors"
48,Parent has child with maltreatment finding,"CYF data available from 1991 so it will only capture young caregivers. 
CYF data quality issues prior to 2002.","DIA, MVC",IDI table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Safety, Social connections, Parenting and offspring risk factors, BPS"
49,GP visits,"Data available from 2002. 
Some information available in the General Medical Subsidy (GMS) but since 2003 PHO data has progressively replaced GMS.",MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs available,Health
50,Hospitalisations,"Several sources for hospitalisations including. 
Publicly funded hospital discharges available from 1988.
Emergency department information from NNPAC available from 2007.",MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs available,Health
51,Outpatients,Non admitted patients from 2007.,MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs available,Health
52,Immunisations,"Data available from 2006.
Many data quality issues with this IDI table.",MOH,IDI table,recency and flag,Update TBA,No costs available,Health
53,Lab tests,"Data available from 2003. 
Lab test results are not available in the IDI.",MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs available,Health
54,Enrolled in a primary health organisation,Data available from 2003.  ,MOH,IDI table,,Update TBA,No costs available,Health
55,Pharmaceuticals purchased,Data available from 2005.,MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs available,Health
56,Household accidents,"Data available from 1994. 
Only medical and weekly compensation costs available.
Accident scene allows you to identify which accidents occurred at home.",ACC,Events table,"cost, duration, count/flag and recency",Update TBA,Costs available,"Safety, Housing & Neighbourhoods"
57,Tracked alcohol or drug abuse,"Data available from 2008. 
PRIMHD data so there are coverage issues particularly for those receiving services from NGOs.",MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs derived,"Health, Services"
58,Tracked mental health service contact,"Data available from 2008. 
PRIMHD data so there are coverage issues particularly for those receiving services from NGOs.",MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs derived,"Health, Services"
59,Weight at birth,"Should be able to find in the DIA births table.
Births data available from 1840.","MOH, DIA",IDI table,,Update NA,Costs NA,Health
60,Transfers between different social houses,Reliable data available from 2005.,"MSD, HNZ",IDI table,,,,"Economic standards of living, Housing & Neighbourhoods"
61,Number of people living in a household / household overcrowding,"Reliable HNZ data available from 2005. 
HNZ information available at the time of applying for a house but may change over time.
Auckland City Mission data available from 1990.
Stats NZ Census data for 2013 available.
GSS survey has some info around who is living in a house.
Stats NZ soon to release ERP that might contain this information.","MSD, HNZ, Stats NZ",,,Update NA,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
62,Social housing application scores,"Reliable HNZ data available from 2005. 
MSD currently the owner of the application process. No tables can be found in the IDI for MSD housing applications.
Only the 5 high level scores for adequacy, suitability, affordability, accessibility and social skills scores are available.","MSD, HNZ, Stats NZ",IDI table,,Update NA,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
63,NZ deprivation index,Mesh block and TA information available in several datasets which would be difficult to piece together.,Stats NZ,IDI table,,Unknown update,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
64,Number of children in the household under the age of 2,"Not explicitly in a table will need to be derived using births and deaths data available from 1840.

","DIA, Stats NZ",IDI table,,Quarterly update,Costs NA,Economic standards of living
65,CYF record of child attempting suicide or self harm,"CYF data available from 1991 so it will only capture young caregivers.
CYF data quality issues prior to 2002.
Information on the wider population might be obtainable from hospitalisation tables.",MVC,IDI table,,Quarterly update,Costs NA,"Health, Individual safety and security"
66,Number of adults living in a social house,Reliable data available from 2005.,"MSD, HNZ, Stats NZ",IDI table,,Update NA,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
67,Age of the parent when the child was born,"Not explicitly in a table will need to be derived using births and deaths data available from 1840.
Census data available from 2013.
","DIA, Stats NZ",IDI table,,Quarterly update,Costs NA,"Social connections, Parenting and offspring risk factors"
68,Chronic conditions,"Data available from 2007. 
Only covers information from Health Tracker such as diabetes, traumatic brain injury, cancer, coronary heart disease, gout etc.
Does not explicitly cover rheumatic fever.",MOH,Events table,count/flag,Update TBA,No costs available,Health
69,Child born onto benefit,"Benefit data available from 1990.
Difficult linking children to both parents.",MSD,IDI table,,Quarterly update,Costs available,"Economic standards of living, Childhood risk factor"
70,Neighbourhood crime rates,"Might be possible but would require complex queries to extract rates
NZCASS might have some statistics that could be integrated into work","POL, COR, MOJ",Partly in the IDI,,,,Safety
71,Has seen a dentist,Only records in the IDI that would be picked up a dental records that involve hospitalisation.,MOH,Not available in the IDI,,Update NA,Costs NA,Health
72,House is insulated,"Reliable data available from 2005.
Only information is for HNZ houses and the coverage is poor.",HNZ,,,Update NA,No costs available,"Economic standards of living, Housing & Neighbourhoods"
73,Bond/rent,Reliable data available from 2005.,"HNZ, MBIE, MSD",,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Economic standards of living, Housing & Neighbourhoods"
74,Tax,"Data available from 1999.
Includes taxes from wages and salary, sole traders, companies and partnerships.",IRD,Events table,"cost, duration, count/flag and recency",Update exceeds a year,Costs available,"Paid work, Income & work, Employment and welfare characteristics"
75,Has a drivers licence,Data available from 2016.,NZTA,IDI table,,Quarterly update,,Services
76,Car registration,Data available from 2016.,NZTA,IDI table,,Quarterly update,,Economic standards of living
77,Applied for visa,Data available from 1997.,MBIE,IDI table,,Quarterly update,,Services
78,Participation in physical activity,"Not directly available.
Possible to derive something by looking at illnesses but it will have poor coverage.
Surveys such as SoFIE and GSS have this information available.",MOH,Partly in the IDI,,,No costs available,Health
79,Student loan,"IRD Data available from 1992.
MSD Study link data available from 1999.","MSD, IRD",IDI table,,Yearly update,Costs available,"Knowledge and skills, Education & Training, Tertiary Education"
80,Respiratory illnesses,"Hospitalisation data available from 1988.
Clinical codes available.","MOH, Stats NZ",IDI table,,Update TBA,,Health
81,Reduced noise in the house,,,Not available in the IDI,,Update NA,No costs available,"Health, Housing & Neighbourhoods"
82,Proximity to public transport,,,Not available in the IDI,,Update NA,,"Economic standards of living, Housing & Neighbourhoods"
83,court charges,"Data available from 1992.
On hold since 2014.",MOJ,Events table,,Update TBA,Costs derived,"Safety, Crime and justice"
84,"Types of assets and liabilities an individual has (e.g. Maori land, trusts, property, investments, businesses, foreign currencies, collectibles, mortgages, credit card, vehicles, student loans, over drafts, hire purchase and other debt)","This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010. 
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"cost, count, flag, recency",Update NA,Costs available,Economic standards of living
85,"Family living with a person (i.e. children, parents, partners and siblings)","This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010. 
Further people may choose not to respond to these questions. There is probably similar information in some other surveys such as GSS.",Stats NZ,IDI table,"count, flag, duration, recency",Update NA,Costs NA,"Social connectedness, Social connections"
86,Psychological distress (K10 questions),"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"count, flag, recency",Update NA,Costs NA,"Health, Mental Health Services"
87,"SF36 questions on physical functioning, cutting back on activities due to physical issues, bodily pain, general health, vitality, social functioning, cutting back on activities due to emotional issues and mental health","This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. 
Note that some of these questions are in they GSS survey too.",Stats NZ,IDI table,"count, flag, recency",Update NA,Costs NA,"Leisure and recreation, Health, Mental Health Services"
88,Alcohol and tobacco consumption ,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"count, flag, recency",Update NA,Costs NA,Health
89,Attempted to quit smoking,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"count, flag, recency",Update NA,Costs NA,Health
90,Has a health provider,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,Health
91,"Perceptions on health provider (e.g. appointment availability, availability of the same doctor, cultural sensitivity, provider knows them well, able to seek out advice)","This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Health, Culture and identity"
92,"Avoids GP, doctor or health provider due to cost","This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. 
These types of standard of living questions can also be found in the GSS survey.",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Health, Standard of living"
93,Avoids collecting prescriptions due to cost,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Health, Standard of living"
94,Defers visit to the dentist due to cost,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Health, Standard of living"
95,Receiving help from a community organisation,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Health, Standard of living"
96,Not being able to afford shoes,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,Economic standards of living
97,Using food grants,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,Standard of living
98,Buying cheap food,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,Standard of living
99,Not being able to buy fruit or vegetables,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. 
These types of standard of living questions can also be found in the GSS survey.",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Health, Standard of living"
100,Staying cold to avoid heating costs,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. This question belongs to the health module which is only answered by adults. ",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Health, Standard of living"
101,House / home / dwelling ownership,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
102,Body corp rates,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"flag, recency, cost",Update NA,Costs available,Housing & Neighbourhoods
103,"Rates (property, land, water etc.)","This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"flag, recency, cost",Update NA,Costs available,Housing & Neighbourhoods
104,Mortgage / rent amount,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys such as GSS.",Stats NZ,IDI table,"flag, recency, cost",Update NA,Costs available,Housing & Neighbourhoods
105,Number vehicles a household has,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"count, flag, recency",Update NA,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
106,Number of bedrooms in the house,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys or administrative data.",Stats NZ,IDI table,"count, flag, recency",Update NA,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
107,"Flags for household appliances (washer, dish washer, dryer, computer, dvd, television, pay tv)","This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,"Economic standards of living, Housing & Neighbourhoods"
108,Hours worked,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"count, flag, duration, recency",Update NA,Costs NA,"Paid work, Income & work"
109,Allowances from work,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"count, flag, duration, recency, cost",Update NA,Costs available,"Paid work, Income & work"
110,Receiving redundancy pay,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"flag, recency, cost",Update NA,Costs available,"Paid work, Income & work"
111,Looking for paid work,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys such as GSS.",Stats NZ,IDI table,"flag, recency",Update NA,Costs NA,Income & work
112,Kiwi saver contributions,"This measure can be found in the SoFIE survey and is only available for a small number of people over a few points in time between 2002 and 2010.
Further people may choose not to respond to these questions. There is probably similar information in some other surveys.",Stats NZ,IDI table,"flag, recency, duration, cost",Update NA,Costs available,Income & work
113,Wellbeing  - overall life satisfaction,"General Social Survey 2008, 2010, 2012, 2014 waves available.",Stats NZ,IDI table,,Update NA,Costs NA,
114,Volunteer work,Census 2013 is available in the IDI and has a question about voluntary work.,Stats NZ,IDI table,"flag, recency",Update NA,No costs available,Civic engagement
115,Gang affiliations,"Corrections data available from 1970. 
Some information available in the corrections offenders tables.
Only latest information is kept with no dates so it would be difficult to know when a person had gang affiliations.
Police have some data on current and exgang members but there is no time information available.","COR, POL",IDI table,,Half yearly update,,"Social connectedness, Individual safety and security"
116,"Trust in various organisations (e.g. media, Government)","General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,Civic engagement
117,Discrimination by various organisations,"General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,Crime and justice
118,Neighbourhood safety,"General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Safety, Housing & Neighbourhoods"
119,"Family connectedness (talking on the phone, living nearby etc.)","General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Social connectedness, Social connections"
120,Social connectedness with contacts and friends,"General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Social connectedness, Social connections"
121,Involvement in clubs or hobbies,"General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Leisure and recreation, Civic engagement"
122,How many people raised you,"General Social Survey 2008, 2010, 2012, 2014 waves available.
Note that some questions can vary between the waves.",Stats NZ,IDI table,"flag, count",Update NA,Costs NA,"social connectedness, Culture and identity"
123,Qualifications,"Tertiary data available from 1994.
High school information from 2004.
Census 2013 available.
There are also questions about highest qualifications in surveys such as GSS and SoFIE.","MOE, Stats NZ",IDI table,,Unknown update,Costs available,"Education and Training, Tertiary Education"
124,Hours worked,"General Social Survey 2008, 2010, 2012, 2014 waves available.
Note that some questions can vary between the waves.
Other surveys will probably contain this information too e.g. SoFIE.",Stats NZ,IDI table,"flag, count",Update NA,Costs NA,"Paid work, Income & work"
125,Wellbeing - things in your life felt worthwhile,"General Social Survey 2008, 2010, 2012, 2014 waves available.
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,
126,Expressing cultural identity,"General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Cultural identity, Social connections"
127,Housing conditions (including dampness),"General Social Survey 2008, 2010, 2012, 2014 waves available.
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Economic standards, Housing & Neighbourhoods"
128,Prepared for an emergency,"General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,flag ,Update NA,Costs NA,"Safety, Civic engagement"
129,Accepting of diversity,"General Social Survey 2008, 2010, 2012, 2014 waves available.
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Cultural identity, Social connections"
130,Felt discriminated against,"General Social Survey 2008, 2010, 2012, 2014 waves available. 
Note that some questions can vary between the waves.",Stats NZ,IDI table,flag ,Update NA,Costs NA,
131,Antisocial behaviour in the neighbourhood,"General Social Survey 2008, 2010, 2012, 2014 waves available.
Note that some questions can vary between the waves.",Stats NZ,IDI table,,Update NA,Costs NA,"Safety, Housing & Neighbourhoods"
